Odduns,Nombretes
"Òsá Òbàrà","OSA BARA,OSA SHEPE,OSA CHEPE,OSA OBARA"
"Idí Ìwòrì","IDI ORO,ODI ORO,IDI IWORI,ODDI IWORI,ODDI WORI,ODDI ORO"
"Òsé Òwónrín","OSE NIGÜO,OSE ÒWÒNRÍN,OSE ONIWO,OSE OLOÒGÙN,OSE NIWO,OSE OJUANI,OSE JUANI,OSE OWONRIN,OSHE OJUANI,OSHE JUANI,OSHE NIWO"
"Òyèkún Òwónrín","OYECUN OWONRIN,OYEKUN OJUANI,OYEKUN JUANI,OYEKU OWONRIN,OYEKUN OWONRIN"
"Ìká Òyèkún","IKA BIKU,IKA YEKUN,IKA OYEKU,IKA OYEKUN,IKA YEKU"
"Òwónrín Idí","OJUANI NI SHIDI,OWONRIN SHIDDI,OWONRIN IDI,OJUANI ODDI,OJUANI DI"
"Ìrosùn Ìká","IROSO KA,IROSUN IKA,IROSO IKA"
"Òsá Òtùrá","OSA TURA,OSA URE,OSA EURE,OSA OTURA"
"Ìrosùn Ògúndá","IROSUN TOLDA,IROSO OGUNDA,IROSUN OGUNDA,IROSO TOLDA"
"Ìwòrì Òtúrúpòn","IWORI TRUPO,IWORI BATRUPO,IWORIBATUTO,IWORI OTURUPON,IWORI OTRUPON,IWORI TRUPON,IWORI BATRUPON"
"Òbàrà Òsé","OBARA MOROSHE,OBARA SHE,OBARA OSHE,OBARA OSE"
"Ògúndá Òyèkún","OGUNDA YEKU,OGUNDA OYEKU,OGUNDA OYEKUN,OGUNDA YEKUN"
"Òtúrúpòn Òsé","OTRUPONSHE,OTRUPON SHE,OTURUPON OSE,OTRUPON OSHE"
"Òtùrá Òyèkún","OTURA YEKUN,OTURA PECUN,OTURA OYEKU,OTURA OYEKUN,OTURA YEKU"
"Ìrosùn Òwónrín","IROSO JUANI,IROSUN OWONRIN,IROSO OJUANI,IROSO O"
"Òtùrá Òbàrà","OTURA BARA,OTURA BAMBO,OTURA OBARA"
"Ìká Ìwòrì","IKA FEFE,IKA IWORI,IKA WORI"
"Èjìogbe Ìwòrì","OGBE WEÑE,OGBE BO JUWEJIN,OGBEWAÑE,OGBÉ IWORI,OGBE IWORI,OGBE WORI,OGBE WERE,OGBE JUWEYIN,EJIOGBE IWORI"
"Òtúrúpòn Òkànràn","OTRUPO KANA,OTRUPO OKANA,OTURUPON OKANRAN,OTRUPON OKANA,OTRUPON KANA"
"Ìká Òsé","IKA SHE,IKA FA SE,IKA OSHE,IKA FA,IKA OSE"
"Ògúndá Òsá","OGUNDA OSA,OGUNDA MASA,OGUNDA LAMASA,OGUNDA SA"
"Idí Ìrosùn","IDIROSO,IDILOSO,IDIN AISUN,IDI IROSUN,ODDI IROSO,ODDI ROSO"
"Oragun Òtúrúpòn","OFUN BATRUPON,OFUN TRUPON,OFUN BATRUPO,OFUN OTRUPO,OFUN OTURUPON,OFUN OTRUPON,ORAGUN OTURUPON"
"Òsá Oragun","OSA FUN,OSA OFUN,OSA ORAGUN"
"Òtùrá Oragun","OTURA FUN,OTURA ADAKOY,OTURA ADAIKINO,OTURA OFUN,OTURA ORAGUN"
"Idí Òsá","IDISA IDISÓ,ODI SA,IDI OSA,ODDI OSA,ODDI SA"
