Odduns,Nombretes
"Ìrosùn Èjìogbe","IROSUN UMBO,IROSO OUMBO,IROSO UMBO,IROSUN EJIOGBE,IROSO OGBE"
"Ìrosùn Òyèkún","IROSUN MATELEKUN,MAKELEKUN,IROSUN OYEKU,IROSO OYEKUN,IROSO YEKU,IROSO YEKUN,IROSO KALEKU,IROSO MATELEKUN,IROSUN OYEKUN"
"Ìrosùn Ìwòrì","IROSUN WIRO,IROSOWIRO,IROSO WORI,IROSUN IWORI,IROSO IWORI"
"Ìrosùn Idí","IROSODI,IROSO ODI,IROSUN IDI,IROSO ODDI,IROSO DI"
"Ìrosùn Òwónrín","IROSO JUANI,IROSUN OWONRIN,IROSO OJUANI,IROSO O"
"Ìrosùn Òbàrà","IROSUN GAN,IROSO EGAN,IROSO OBARA,IROSUN OBARA,IROSO BARA,IROSO GAN"
"Ìrosùn Òkànràn","IROSUN KALU,IROSO OKANA,IROSO KANA,IROSUN OKANRAN,IROSO KALU"
"Ìrosùn Ògúndá","IROSUN TOLDA,IROSO OGUNDA,IROSUN OGUNDA,IROSO TOLDA"
"Ìrosùn Òsá","IROSUN SA,IROSO OSA,IROSO SA,IROSUN OSA"
"Ìrosùn Ìká","IROSO KA,IROSUN IKA,IROSO IKA"
"Ìrosùn Òtúrúpòn","IROSO OTRUPO,IROSO BATRUPON,IROSUN OTURUPON,IROSO OTRUPON,IROSO TRUPON,IROSO BATUTO"
"Ìrosùn Òtùrá","IROSUN TURARÁ,IROSO TUNIALARA,IROSO TUALARA,IROSUN OTURA,IROSO OTURA,IROSO TURA,IROSO TUANILARA"
"Ìrosùn Ìretè","IROSUN UNKUEMI,IROSO OATE,IROSO ATE,IROSUN IRETE,IROSO IRETE,IROSO BIRETE,IROSO RETE,IROSO UNKUEMI"
"Ìrosùn Òsé","IROSO OSE,E,IROSO OSHE,IROSO SHE,IROSUN OSE"
"Ìrosùn Oragun","IROSO FUMBO,IROSUN OFUN,IROSO OFUN,IROSO FUN,IROSUN ORAGUN"
"Òwónrín Èjìogbe","OJUANI EJIOGBE,OWONRIN CHORBER,OWONRIN EJIOGBE,OJUANI OGBE,OJUANI LOGBE,OJUANI SHOBE"
"Òwónrín Òyèkún","OJUANI OYEKUN,OWONRIN YEKUN,OWONRIN OYEKU,OJUANI YEKUN,OJUANI YEKU,OWONRIN OYEKUN"
"Òwónrín Ìwòrì","OWONRIN TANCHELA,OJUANI TANSHELA,OWONRIN IWORI,OJUANI IWORI,OJUANI WORI"
"Òwónrín Idí","OJUANI NI SHIDI,OWONRIN SHIDDI,OWONRIN IDI,OJUANI ODDI,OJUANI DI"
"Òwónrín Ìrosùn","OJUANI IROSO,OJUANIMOSO,OWONRIN IROSUN,OJUANI ROSO,OJUANI HERMOSO"
"Òwónrín Òbàrà","OWONRIN LOZURÉ,OJUANI OBBARA,OWONRIN OBARA,OJUANI OBARA,OJUANI BARA,OJUANI LOZURE"
"Òwónrín Òkànràn","OJUANI OKANA,OJUANI FOLOKO KANA,OJUANI POKON,OWONRIN POLOKANA,OWONRIN POKON,OWONRIN OKANRAN,OJUANI KANA"
"Òwónrín Ògúndá","OJUANI OGUNDA,OJUANI POPON,OJUANI DAWAN,OWONRIN OGUNDA,OJUANI GUNDA"
"Òwónrín Òsá","OJUANI OSA,OJUANI SA,OWONRIN BOSA,OWONRIN MONOSASO,OWONRIN OSA,OJUANI BOSA"
